,City
"Encinal High School",Alameda
"Alameda High School",Alameda
"Saint Joseph Notre Dame High School",Alameda
"Saint Mary's College High School","Albany, California"
"American Canyon High School","American Canyon"
"Antioch High School",Antioch
"Deer Valley High School",Antioch
"Menlo Atherton High School",Atherton
"Menlo School",Atherton
"Sacred Heart Preparatory (Atherton)",Atherton
"Carlmont High School",Belmont
"Notre Dame High School (Belmont)",Belmont
"Benicia High School",Benicia
"Berkeley High School",Berkeley
"Liberty High School",Brentwood
"Heritage High School (Brentwood)",Brentwood
"Burlingame High School",Burlingame
"Mercy High School (Burlingame)",Burlingame
"Calistoga Junior-Senior High School",Calistoga
"Westmont High School",Campbell
"Castro Valley High School","Castro Valley"
"Cloverdale High School",Cloverdale
"De La Salle High School",Concord
"Mt. Diablo High School",Concord
"Ygnacio Valley High School",Concord
"Clayton Valley High School",Concord
"Carondelet High School",Concord
"Concord High School",Concord
"John Swett High School",Crockett
"Cupertino High School",Cupertino
"Monta Vista High School",Cupertino
"Homestead High School",Cupertino
"Jefferson High School (Daly City)","Daly City"
"Summit Shasta High School","Daly City"
"Westmoor High School","Daly City"
"Monte Vista High School (Danville)",Danville
"San Ramon High School",Danville
"Dixon High School",Dixon
"Valley Christian High School (Dublin)",Dublin
"Dublin High School",Dublin
"The Quarry Lane School",Dublin
"East Palo Alto Academy","East Palo Alto"
"Eastside College Preparatory School","East Palo Alto"
"El Cerrito High School","El Cerrito"
"Invictus Academy of Richmond","El Cerrito"
"Emery High School",Emeryville
"Angelo Rodriguez High School",Fairfield
"Armijo High School",Fairfield
"Fairfield High School",Fairfield
"Vanden High School",Fairfield
"El Molino High School",Forestville
"Kennedy High School (Fremont)",Fremont
"Washington High School (Fremont)",Fremont
"Mission San Jose High School",Fremont
"Irvington High School",Fremont
"American High School",Fremont
"Gilroy High School",Gilroy
"Half Moon Bay High School","Half Moon Bay"
"Moreau Catholic High School",Hayward
"Tennyson High School",Hayward
"Mt. Eden High School",Hayward
"Hayward High School",Hayward
"Healdsburg High School",Healdsburg
"Hercules High School",Hercules
"Marin Catholic High School",Kentfield
"Acalanes High School","Lafayette, California"
"Redwood High School (Larkspur)",Larkspur
"Livermore High School",Livermore
"Granada High School",Livermore
"Los Altos High School","Los Altos"
"Los Gatos High School","Los Gatos"
"Alhambra High School (Martinez)",Martinez
"Mid-Peninsula High School","Menlo Park"
"Tamalpais High School","Mill Valley"
"Mills High School",Millbrae
"Milpitas High School",Milpitas
"Campolindo High School",Moraga
"Ann Sobrato High School","Morgan Hill"
"Live Oak High School","Morgan Hill"
"Mountain View High School","Mountain View"
"St Francis High School (Mountain View)","Mountain View"
"Vintage High School",Napa
"Justin-Siena High School",Napa
"Napa High School",Napa
"Newark Memorial High School",Newark
"Novato High School",Novato
"San Marin High School",Novato
"Coliseum College Prep Academy",Oakland
"Bishop O'Dowd High School",Oakland
"Saint Elizabeth High School",Oakland
"Oakland International High School",Oakland
"Holy Names High School",Oakland
"The College Preparatory School",Oakland
"Bay Area Technology School",Oakland
"McClymonds High School",Oakland
"Oakland Technical High School",Oakland
"Oakland Unity High School",Oakland
"Oakland High School",Oakland
"Fremont High School (Oakland)",Oakland
"Castlemont High School",Oakland
"Lighthouse Community High School",Oakland
"Head-Royce School",Oakland
"Madison Park Academy",Oakland
"Lodestar High School",Oakland
"Bentley School",Oakland
"Skyline High School",Oakland
"Oakland Military Institute",Oakland
"Freedom High School",Oakley
"Miramonte High School",Orinda
"Oceana High School",Pacifica
"Terra Nova High School",Pacifica
"Palo Alto High School","Palo Alto"
"Henry M. Gunn High School","Palo Alto"
"Castilleja School","Palo Alto"
"Casa Grande High School",Petaluma
"St Vincent De Paul High School",Petaluma
"Petaluma High School",Petaluma
"Piedmont High School",Piedmont
"Pinole Valley High School",Pinole
"Pittsburg High School",Pittsburg
"College Park High School","Pleasant Hill"
"Foothill High School (Pleasanton)",Pleasanton
"Amador Valley High School",Pleasanton
"Woodside Priory School","Portola Valley"
"Sequoia High School","Redwood City"
"Summit Preparatory Charter High School","Redwood City"
"Design Tech High School","Redwood City"
"Kennedy High School (Richmond)",Richmond
"De Anza High School",Richmond
"Salesian High School",Richmond
"Richmond High School",Richmond
"Rio Vista High School","Rio Vista"
"Rancho Cotate High School","Rohnert Park"
"San Domenico School","San Anselmo"
"Archie Williams High School","San Anselmo"
"Capuchino High School","San Bruno"
"Drew School","San Francisco"
"Mercy High School (San Francisco)","San Francisco"
"Raoul Wallenberg Traditional High School","San Francisco"
"International High School (San Francisco)","San Francisco"
"John O'Connell High School","San Francisco"
"Thurgood Marshall High School","San Francisco"
"Lick Wilmerding High School","San Francisco"
"Abraham Lincoln High School (San Francisco)","San Francisco"
"June Jordan High School/City Arts & Leadership Academy","San Francisco"
"George Washington High School","San Francisco"
"Mission High School","San Francisco"
"Philip & Sala Burton Academic High School","San Francisco"
"San Francisco University High School","San Francisco"
"Gateway High School (San Francisco)","San Francisco"
"Balboa High School","San Francisco"
"Archbishop Riordan High School","San Francisco"
"Sacred Heart Cathedral Preparatory","San Francisco"
"Ruth Asawa San Francisco School of the Arts","San Francisco"
"Galileo High School","San Francisco"
"Schools of the Sacred Heart","San Francisco"
"Urban School","San Francisco"
"KIPP San Francisco College Preparatory","San Francisco"
"St. Ignatius College Preparatory","San Francisco"
"Bay School of San Francisco","San Francisco"
"Immaculate Conception Academy","San Francisco"
"San Francisco International High School","San Francisco"
"Lowell High School","San Francisco"
"Pioneer High School (San Jose)","San Jose"
"Archbishop Mitty High School","San Jose"
"Oak Grove High School","San Jose"
"Leigh High School","San Jose"
"Branham High School","San Jose"
"The Harker School Upper School Campus","San Jose"
"William C. Overfelt High School","San Jose"
"Abraham Lincoln High School (San Jose)","San Jose"
"San Jose High School","San Jose"
"Valley Christian High School (San Jose)","San Jose"
"Stratford Preparatory","San Jose"
"Piedmont Hills High School","San Jose"
"Mt. Pleasant High School","San Jose"
"Independence High School (San Jose)","San Jose"
"Bellarmine College Preparatory","San Jose"
"Gunderson High School","San Jose"
"Kathleen MacDonald High School","San Jose"
"Lynbrook High School","San Jose"
"Downtown College Prep","San Jose"
"Notre Dame High School (San Jose)","San Jose"
"Yerba Buena High School","San Jose"
"Andrew Hill High School","San Jose"
"University Preparatory Academy","San Jose"
"James Lick High School","San Jose"
"Silver Creek High School","San Jose"
"Latino College Preparatory Academy","San Jose"
"Presentation High School","San Jose"
"Willow Glen High School","San Jose"
"Leland High School","San Jose"
"Del Mar High School","San Jose"
"Evergreen Valley High School","San Jose"
"Santa Teresa High School","San Jose"
"San Leandro High School","San Leandro"
"Arroyo High School (San Lorenzo)","San Lorenzo"
"KIPP King Collegiate High School","San Lorenzo"
"Redwood Christian Schools","San Lorenzo"
"San Lorenzo High School","San Lorenzo"
