,Rvalue,To
"AC Transit Route 70",70,"Appian: Richmond Parkway Transit Center - Richmond Station via El Sobrante"
"AC Transit Route 71",71,"Rumrill: El Cerrito Plaza Station - Richmond Parkway Transit Center via Carlson, Rumrill, Point Pinole"
"AC Transit Route 72",72,"San Pablo Avenue: Jack London Square - Hilltop Mall"
"AC Transit Route 72M",72M,"Macdonald: Jack London Square - Point Richmond"
"AC Transit Route 72R",72R,"San Pablo Rapid: Oakland Jack London Square - Contra Costa College"
"AC Transit Route 73",73,"Eastmont Transit Center - Oakland Airport via 73rd, Coliseum BART, Hegenberger"
"AC Transit Route 74",74,"Richmond Marina Bay - Castro Ranch & Sherwood Forest"
"AC Transit Route 76",76,"Hilltop - Market - Cutting"
"AC Transit Route 79",79,"Rockridge/Berkeley/El Cerrito BART"
"AC Transit Route 86",86,"Winton - Industrial - Tennyson"
"AC Transit Route 88",88,"Market: Lake Merritt Station - Downtown Berkeley"
"AC Transit Route 90",90,"Coliseum Station - Foothill Square via 90th"
"AC Transit Route 93",93,"Castro Valley BART - Hayward - San Lorenzo - Bayfair"
"AC Transit Route 95",95,"Hayward BART Station - Kelly and Eddy"
"AC Transit Route 96",96,"Fruitvale Montana/ Alameda Point"
"AC Transit Route 97",97,"Hesperian: Union City Station - Bay Fair Station"
"AC Transit Route 98",98,"Coliseum Station - Eastmont via Edgewater, 98th, MacArthur"
"AC Transit Route 99",99,"Fremont Station - Hayward Station via Fremont, Decoto, Mission Blvd"
"AC Transit Route 200",200,"Union City BART - Fremont BART via Newark, NewPark Mall, Mowry"
"AC Transit Route 210",210,"Ohlone College - Union Landing Shopping Center"
"AC Transit Route 212",212,"Fremont Station - Pacific Commons"
"AC Transit Route 215",215,"West Warren & Landing Parkway - Irvington - Fremont Station"
"AC Transit Route 216",216,"Ohlone College Newark Campus - Union City Station via Stevenson, Fremont Station, Niles"
"AC Transit Route 217",217,"Mission San Jose: Milpitas Station - Fremont BART Station"
"AC Transit Route 232",232,"Ardenwood: Ohlone College Newark Campus - Fremont BART - via Lido Faire, Union City BART"
"AC Transit Route 239",239,"Fremont BART - Milpitas/Dixon Landing via Walnut, Grimmer, Mission, and Warm Springs"
"AC Transit Route 251",251,"Fremont BART - Newark via Paseo Padre, Thornton"
"AC Transit Route 376",376,"North Richmond Night: El Cerrito Del Norte Station - North Richmond"
"AC Transit school routes#604",604,"School days only: Berkeley - Oakland - H.Royce School"
"AC Transit school routes#605",605,"School days only: Berkeley - Oakland - H.Royce School"
"AC Transit school routes#606",606,"School days only: Piedmont - H.Royce School"
"AC Transit school routes#607",607,"School days only: Point Richmond - Richmond H.S."
"AC Transit school routes#611",611,"School days only: Diamond Dist./ Westlake M.S./ Piedmont"
"AC Transit school routes#617",617,"School days only: Seminary Ave/ Skyline H.S."
"AC Transit school routes#620",620,"School days only: Cedar Blvd-Newark Memorial H.S."
"AC Transit school routes#621",621,"School days only: Fremont - American H.S."
"AC Transit school routes#623",623,"School days only: Milpitas Blvd. & Dixon Landing - Horner JH"
"AC Transit school routes#624",624,"School days only: Paseo Padre - Mission S.J. High School"
"AC Transit school routes#625",625,"School days only: Niles & El Portal - Centerville JHS"
