,City
"Abraham Lincoln High School (San Francisco)","San Francisco"
"Abraham Lincoln High School (San Jose)","San Jose"
"Acalanes High School","Lafayette, California"
"Adrian Wilcox High School","Santa Clara"
"Alameda High School",Alameda
"Alhambra High School (Martinez)",Martinez
"Amador Valley High School",Pleasanton
"American Canyon High School","American Canyon"
"American High School",Fremont
"Analy High School",Sebastopol
"Andrew Hill High School","San Jose"
"Angelo Rodriguez High School",Fairfield
"Ann Sobrato High School","Morgan Hill"
"Antioch High School",Antioch
"Aragon High School","San Mateo"
"Archbishop Hanna High School",Sonoma
"Archbishop Mitty High School","San Jose"
"Archbishop Riordan High School","San Francisco"
"Archie Williams High School","San Anselmo"
"Armijo High School",Fairfield
"Arroyo High School (San Lorenzo)","San Lorenzo"
"Balboa High School","San Francisco"
"Bay Area Technology School",Oakland
"Bay School of San Francisco","San Francisco"
"Bellarmine College Preparatory","San Jose"
"Benicia High School",Benicia
"Bentley School",Oakland
"Berean Christian High School","Walnut Creek"
"Berkeley High School",Berkeley
"Bishop O'Dowd High School",Oakland
"Branham High School","San Jose"
"Burlingame High School",Burlingame
"California High School (San Ramon)","San Ramon"
"Calistoga Junior-Senior High School",Calistoga
"Campolindo High School",Moraga
"Capuchino High School","San Bruno"
"Cardinal Newman High School","Santa Rosa"
"Carlmont High School",Belmont
"Carondelet High School",Concord
"Casa Grande High School",Petaluma
"Castilleja School","Palo Alto"
"Castlemont High School",Oakland
"Castro Valley High School","Castro Valley"
"Clayton Valley High School",Concord
"Cloverdale High School",Cloverdale
"Coliseum College Prep Academy",Oakland
"College Park High School","Pleasant Hill"
"Concord High School",Concord
"Cupertino High School",Cupertino
"De Anza High School",Richmond
"De La Salle High School",Concord
"Deer Valley High School",Antioch
"Del Mar High School","San Jose"
"Design Tech High School","Redwood City"
"Dixon High School",Dixon
"Dougherty Valley High School","San Ramon"
"Downtown College Prep","San Jose"
"Drew School","San Francisco"
"Dublin High School",Dublin
"East Palo Alto Academy","East Palo Alto"
"Eastside College Preparatory School","East Palo Alto"
"El Camino High School (South San Francisco)","South San Francisco"
"El Cerrito High School","El Cerrito"
"El Molino High School",Forestville
"Elsie Allen High School","Santa Rosa"
"Emery High School",Emeryville
"Encinal High School",Alameda
"Evergreen Valley High School","San Jose"
"Fairfield High School",Fairfield
"Foothill High School (Pleasanton)",Pleasanton
"Freedom High School",Oakley
"Fremont High School (Oakland)",Oakland
"Fremont High School (Sunnyvale)",Sunnyvale
"Galileo High School","San Francisco"
"Gateway High School (San Francisco)","San Francisco"
"George Washington High School","San Francisco"
"Gilroy High School",Gilroy
"Granada High School",Livermore
"Gunderson High School","San Jose"
"Half Moon Bay High School","Half Moon Bay"
"Hayward High School",Hayward
"Head-Royce School",Oakland
"Healdsburg High School",Healdsburg
"Henry M. Gunn High School","Palo Alto"
"Hercules High School",Hercules
"Heritage High School (Brentwood)",Brentwood
"Hillsdale High School","San Mateo"
"Holy Names High School",Oakland
"Homestead High School",Cupertino
"Immaculate Conception Academy","San Francisco"
"Independence High School (San Jose)","San Jose"
"International High School (San Francisco)","San Francisco"
"Invictus Academy of Richmond","El Cerrito"
"Irvington High School",Fremont
"James Lick High School","San Jose"
"James Logan High School","Union City"
"Jefferson High School (Daly City)","Daly City"
"Jesse Bethel High School",Vallejo
"John O'Connell High School","San Francisco"
"John Swett High School",Crockett
"June Jordan High School/City Arts & Leadership Academy","San Francisco"
"Junipero Serra High School (San Mateo)","San Mateo"
"Justin-Siena High School",Napa
"KIPP King Collegiate High School","San Lorenzo"
"KIPP San Francisco College Preparatory","San Francisco"
"Kathleen MacDonald High School","San Jose"
"Kennedy High School (Fremont)",Fremont
"Kennedy High School (Richmond)",Richmond
"Las Lomas High School","Walnut Creek"
"Latino College Preparatory Academy","San Jose"
"Leigh High School","San Jose"
"Leland High School","San Jose"
"Liberty High School",Brentwood
"Lick Wilmerding High School","San Francisco"
"Lighthouse Community High School",Oakland
"Live Oak High School","Morgan Hill"
"Livermore High School",Livermore
"Lodestar High School",Oakland
"Los Altos High School","Los Altos"
"Los Gatos High School","Los Gatos"
"Lowell High School","San Francisco"
"Lynbrook High School","San Jose"
"Madison Park Academy",Oakland
"Maria Carrillo High School","Santa Rosa"
"Marin Academy","San Rafael"
"Marin Catholic High School",Kentfield
"McClymonds High School",Oakland
"Menlo Atherton High School",Atherton
"Menlo School",Atherton
"Mercy High School (Burlingame)",Burlingame
"Mercy High School (San Francisco)","San Francisco"
"Mid-Peninsula High School","Menlo Park"
"Mills High School",Millbrae
"Milpitas High School",Milpitas
"Miramonte High School",Orinda
"Mission High School","San Francisco"
"Mission San Jose High School",Fremont
"Monta Vista High School",Cupertino
"Monte Vista High School (Danville)",Danville
"Montgomery High School","Santa Rosa"
"Moreau Catholic High School",Hayward
"Mountain View High School","Mountain View"
"Mt. Diablo High School",Concord
"Mt. Eden High School",Hayward
"Mt. Pleasant High School","San Jose"
"Napa High School",Napa
"Newark Memorial High School",Newark
"North Gate High School","Walnut Creek"
"Notre Dame High School (Belmont)",Belmont
"Notre Dame High School (San Jose)","San Jose"
"Novato High School",Novato
"Oak Grove High School","San Jose"
"Oakland High School",Oakland
"Oakland International High School",Oakland
"Oakland Military Institute",Oakland
"Oakland Technical High School",Oakland
"Oakland Unity High School",Oakland
"Oceana High School",Pacifica
"Palo Alto High School","Palo Alto"
"Petaluma High School",Petaluma
"Philip & Sala Burton Academic High School","San Francisco"
"Piedmont High School",Piedmont
"Piedmont Hills High School","San Jose"
"Piner High School","Santa Rosa"
"Pinole Valley High School",Pinole
"Pioneer High School (San Jose)","San Jose"
"Pittsburg High School",Pittsburg
"Presentation High School","San Jose"
"Prospect High School",Saratoga
"Rancho Cotate High School","Rohnert Park"
"Raoul Wallenberg Traditional High School","San Francisco"
"Redwood Christian Schools","San Lorenzo"
"Redwood High School (Larkspur)",Larkspur
"Richmond High School",Richmond
"Rio Vista High School","Rio Vista"
"Ruth Asawa San Francisco School of the Arts","San Francisco"
"Sacred Heart Cathedral Preparatory","San Francisco"
"Sacred Heart Preparatory (Atherton)",Atherton
"Saint Elizabeth High School",Oakland
"Saint Joseph Notre Dame High School",Alameda
"Saint Mary's College High School","Albany, California"
"Salesian High School",Richmond
"San Domenico School","San Anselmo"
"San Francisco International High School","San Francisco"
"San Francisco University High School","San Francisco"
"San Jose High School","San Jose"
"San Leandro High School","San Leandro"
"San Lorenzo High School","San Lorenzo"
"San Marin High School",Novato
"San Mateo High School","San Mateo"
"San Rafael High School","San Rafael"
"San Ramon High School",Danville
"Santa Clara High School","Santa Clara"
"Santa Rosa High School","Santa Rosa"
"Santa Teresa High School","San Jose"
"Saratoga High School",Saratoga
"Schools of the Sacred Heart","San Francisco"
"Sequoia High School","Redwood City"
"Silver Creek High School","San Jose"
"Skyline High School",Oakland
