,City
"Sonoma Valley High School",Sonoma
"South San Francisco High School","South San Francisco"
"St Francis High School (Mountain View)","Mountain View"
"St Vincent De Paul High School",Petaluma
"St. Helena High School","St. Helena"
"St. Ignatius College Preparatory","San Francisco"
"St. Patrick-St. Vincent High School",Vallejo
"Stratford Preparatory","San Jose"
"Summit Preparatory Charter High School","Redwood City"
"Summit Shasta High School","Daly City"
"Tamalpais High School","Mill Valley"
"Tennyson High School",Hayward
"Terra Linda High School","San Rafael"
"Terra Nova High School",Pacifica
"The College Preparatory School",Oakland
"The Harker School Upper School Campus","San Jose"
"The King's Academy",Sunnyvale
"The Nueva School San Mateo Campus","San Mateo"
"The Quarry Lane School",Dublin
"Thurgood Marshall High School","San Francisco"
"University Preparatory Academy","San Jose"
"Urban School","San Francisco"
"Vacaville High School",Vacaville
"Vallejo High School",Vallejo
"Valley Christian High School (Dublin)",Dublin
"Valley Christian High School (San Jose)","San Jose"
"Vanden High School",Fairfield
"Vintage High School",Napa
"Washington High School (Fremont)",Fremont
"Westmont High School",Campbell
"Westmoor High School","Daly City"
"Will C. Wood High School",Vacaville
"William C. Overfelt High School","San Jose"
"Willow Glen High School","San Jose"
"Windsor High School",Windsor
"Woodside High School",Woodside
"Woodside Priory School","Portola Valley"
"Yerba Buena High School","San Jose"
"Ygnacio Valley High School",Concord
